STATION,DATE,MAX,MIN
71203599999,12/23/1983,5,-13
71203599999,12/24/1983,3.2,-18.4
71203599999,12/25/1983,12.2,-4
71203599999,12/26/1983,26.6,12.2
71203599999,12/27/1983,24.8,12.2
71203599999,12/28/1983,17.6,-2.2
71203599999,12/29/1983,15.8,-2.2
71203599999,12/30/1983,46.4,12.2
71203599999,12/31/1983,30.2,26.6
71203599999,1/1/1984,30.2,26.6
71203599999,1/2/1984,35.6,28.4
71203599999,1/3/1984,35.6,32
71203599999,1/4/1984,42.8,35.6
71203599999,1/5/1984,39.2,26.6
71203599999,1/6/1984,37.4,32
71203599999,1/7/1984,37.4,33.8
71203599999,1/8/1984,39.2,32
71203599999,1/9/1984,37.4,33.8
71203599999,1/10/1984,33.8,32
71203599999,1/11/1984,37.4,32
71203599999,1/12/1984,35.6,30.2
71203599999,1/13/1984,33.8,30.2
71203599999,1/14/1984,30.2,10.4
71203599999,1/15/1984,23,8.6
71203599999,1/16/1984,24.8,17.6
71203599999,1/17/1984,24.8,-2.2
71203599999,1/18/1984,17.6,1.4
71203599999,1/19/1984,14,8.6
71203599999,1/20/1984,19.4,3.2
71203599999,1/21/1984,24.8,17.6
71203599999,1/22/1984,30.2,23
71203599999,1/23/1984,35.6,15.8
71203599999,1/24/1984,37.4,23
71203599999,1/25/1984,48.2,33.8
71203599999,1/26/1984,42.8,30.2
71203599999,1/27/1984,48.2,35.6
71203599999,1/28/1984,50,30.2
71203599999,1/29/1984,48.2,24.8
71203599999,1/30/1984,41,19.4
71203599999,1/31/1984,37.4,17.6
71203599999,2/1/1984,39.2,24.8
71203599999,2/2/1984,39.2,26.6
71203599999,2/3/1984,33.8,26.6
71203599999,2/4/1984,32,28.4
71203599999,2/5/1984,30.2,26.6
71203599999,2/6/1984,35.6,23
71203599999,2/7/1984,35.6,30.2
71203599999,2/8/1984,41,28.4
71203599999,2/9/1984,41,32
71203599999,2/10/1984,41,28.4
71203599999,2/11/1984,41,26.6
71203599999,2/12/1984,41,32
71203599999,2/13/1984,39.2,28.4
71203599999,2/14/1984,41,28.4
71203599999,2/15/1984,41,26.6
71203599999,2/16/1984,42.8,23
71203599999,2/17/1984,37.4,21.2
71203599999,2/18/1984,39.2,21.2
71203599999,2/19/1984,44.6,24.8
71203599999,2/20/1984,42.8,32
71203599999,2/21/1984,42.8,33.8
71203599999,2/22/1984,42.8,30.2
71203599999,2/23/1984,42.8,28.4
71203599999,2/24/1984,42.8,32
71203599999,2/25/1984,42.8,32
71203599999,2/26/1984,41,21.2
71203599999,2/27/1984,39.2,28.4
71203599999,2/28/1984,44.6,30.2
71203599999,2/29/1984,44.6,24.8
71203599999,3/1/1984,46.4,32
71203599999,3/2/1984,46.4,28.4
71203599999,3/3/1984,48.2,23
71203599999,3/4/1984,48.2,23
71203599999,3/5/1984,48.2,33.8
71203599999,3/6/1984,51.8,23
71203599999,3/7/1984,53.6,24.8
71203599999,3/8/1984,51.8,26.6
71203599999,3/9/1984,55.4,26.6
71203599999,3/10/1984,53.6,32
71203599999,3/11/1984,55.4,37.4
71203599999,3/12/1984,55.4,37.4
71203599999,3/13/1984,46.4,28.4
71203599999,3/14/1984,48.2,37.4
71203599999,3/15/1984,48.2,35.6
71203599999,3/16/1984,50,32
71203599999,3/17/1984,51.8,39.2
71203599999,3/18/1984,51.8,33.8
71203599999,3/19/1984,59,33.8
71203599999,3/20/1984,57.2,35.6
71203599999,3/21/1984,53.6,41
71203599999,3/22/1984,57.2,33.8
71203599999,3/23/1984,57.2,46.4
71203599999,3/24/1984,55.4,35.6
71203599999,3/25/1984,55.4,33.8
71203599999,3/26/1984,48.2,37.4
71203599999,3/27/1984,55.4,28.4
71203599999,3/28/1984,55.4,37.4
71203599999,3/29/1984,55.4,32
71203599999,3/30/1984,57.2,24.8
71203599999,3/31/1984,59,42.8
71203599999,4/1/1984,60.8,33.8
71203599999,4/2/1984,62.6,28.4
71203599999,4/3/1984,60.8,37.4
71203599999,4/4/1984,57.2,33.8
71203599999,4/5/1984,57.2,37.4
71203599999,4/6/1984,50,37.4
71203599999,4/7/1984,51.8,32
71203599999,4/8/1984,53.6,35.6
71203599999,4/9/1984,55.4,26.6
71203599999,4/10/1984,48.2,35.6
71203599999,4/11/1984,51.8,30.2
71203599999,4/12/1984,53.6,39.2
71203599999,4/13/1984,55.4,28.4
71203599999,4/14/1984,66.2,39.2
71203599999,4/15/1984,77,39.2
71203599999,4/16/1984,80.6,48.2
71203599999,4/17/1984,57.2,39.2
71203599999,4/18/1984,55.4,33.8
71203599999,4/19/1984,60.8,42.8
71203599999,4/20/1984,60.8,46.4
71203599999,4/21/1984,60.8,39.2
71203599999,4/22/1984,51.8,32
71203599999,4/23/1984,55.4,39.2
71203599999,4/24/1984,46.4,23
71203599999,4/25/1984,53.6,23
71203599999,4/26/1984,60.8,24.8
71203599999,4/27/1984,60.8,28.4
71203599999,4/28/1984,57.2,41
71203599999,4/29/1984,57.2,33.8
71203599999,4/30/1984,55.4,30.2
71203599999,5/1/1984,57.2,39.2
71203599999,5/2/1984,59,41
71203599999,5/3/1984,57.2,30.2
71203599999,5/4/1984,55.4,28.4
71203599999,5/5/1984,53.6,41
71203599999,5/6/1984,64.4,33.8
71203599999,5/7/1984,66.2,32
71203599999,5/8/1984,66.2,51.8
71203599999,5/9/1984,62.6,33.8
71203599999,5/10/1984,59,39.2
71203599999,5/11/1984,59,41
71203599999,5/12/1984,62.6,42.8
71203599999,5/13/1984,64.4,46.4
71203599999,5/14/1984,60.8,50
71203599999,5/15/1984,57.2,42.8
71203599999,5/16/1984,57.2,44.6
71203599999,5/17/1984,60.8,32
71203599999,5/18/1984,66.2,33.8
71203599999,5/19/1984,66.2,48.2
71203599999,5/20/1984,59,42.8
71203599999,5/21/1984,59,37.4
71203599999,5/22/1984,59,32
71203599999,5/23/1984,59,44.6
71203599999,5/24/1984,59,32
71203599999,5/25/1984,59,35.6
71203599999,5/26/1984,57.2,42.8
71203599999,5/27/1984,68,37.4
71203599999,5/28/1984,73.4,41
71203599999,5/29/1984,82.4,46.4
71203599999,5/30/1984,82.4,57.2
71203599999,5/31/1984,59,44.6
71203599999,6/1/1984,66.2,37.4
71203599999,6/2/1984,68,37.4
71203599999,6/3/1984,64.4,41
71203599999,6/4/1984,62.6,48.2
71203599999,6/5/1984,68,50
71203599999,6/6/1984,68,48.2
71203599999,6/7/1984,62.6,50
71203599999,6/8/1984,59,50
71203599999,6/9/1984,59,46.4
71203599999,6/10/1984,68,44.6
71203599999,6/11/1984,77,44.6
71203599999,6/12/1984,77,53.6
71203599999,6/13/1984,78.8,51.8
71203599999,6/14/1984,84.2,48.2
71203599999,6/15/1984,84.2,57.2
71203599999,6/16/1984,78.8,48.2
71203599999,6/17/1984,71.6,42.8
71203599999,6/18/1984,71.6,44.6
71203599999,6/19/1984,71.6,53.6
71203599999,6/20/1984,77,42.8
71203599999,6/21/1984,77,53.6
71203599999,6/22/1984,71.6,46.4
71203599999,6/23/1984,78.8,50
71203599999,6/24/1984,78.8,57.2
71203599999,6/25/1984,80.6,48.2
71203599999,6/26/1984,80.6,50
71203599999,6/27/1984,75.2,48.2
71203599999,6/28/1984,82.4,55.4
71203599999,6/29/1984,80.6,50
71203599999,6/30/1984,66.2,48.2
71203599999,7/1/1984,66.2,53.6
71203599999,7/2/1984,75.2,44.6
71203599999,7/3/1984,82.4,50
71203599999,7/4/1984,82.4,62.6
71203599999,7/5/1984,82.4,55.4
71203599999,7/6/1984,80.6,48.2
71203599999,7/7/1984,68,39.2
71203599999,7/8/1984,75.2,42.8
71203599999,7/9/1984,78.8,46.4
71203599999,7/10/1984,82.4,44.6
71203599999,7/11/1984,87.8,50
71203599999,7/12/1984,87.8,50
71203599999,7/13/1984,78.8,51.8
71203599999,7/14/1984,80.6,44.6
71203599999,7/15/1984,87.8,48.2
71203599999,7/16/1984,91.4,53.6
71203599999,7/17/1984,93.2,53.6
71203599999,7/18/1984,93.2,48.2
71203599999,7/19/1984,87.8,48.2
71203599999,7/20/1984,84.2,59
71203599999,7/21/1984,71.6,51.8
71203599999,7/22/1984,78.8,42.8
71203599999,7/23/1984,86,44.6
71203599999,7/24/1984,89.6,53.6
71203599999,7/25/1984,95,53.6
71203599999,7/26/1984,95,68
71203599999,7/27/1984,91.4,55.4
71203599999,7/28/1984,91.4,53.6
71203599999,7/29/1984,91.4,60.8
71203599999,7/30/1984,89.6,60.8
71203599999,7/31/1984,93.2,59
71203599999,8/1/1984,89.6,57.2
71203599999,8/2/1984,84.2,59
71203599999,8/3/1984,84.2,62.6
71203599999,8/4/1984,86,59
71203599999,8/5/1984,84.2,59
71203599999,8/6/1984,77,57.2
71203599999,8/7/1984,78.8,53.6
71203599999,8/8/1984,86,51.8
71203599999,8/9/1984,93.2,55.4
71203599999,8/10/1984,95,59
71203599999,8/11/1984,86,50
71203599999,8/12/1984,84.2,60.8
71203599999,8/13/1984,75.2,50
71203599999,8/14/1984,77,46.4
71203599999,8/15/1984,80.6,46.4
71203599999,8/16/1984,84.2,51.8
71203599999,8/17/1984,86,57.2
71203599999,8/18/1984,77,55.4
71203599999,8/19/1984,77,51.8
71203599999,8/20/1984,78.8,44.6
71203599999,8/21/1984,82.4,46.4
71203599999,8/22/1984,84.2,51.8
71203599999,8/23/1984,78.8,51.8
71203599999,8/24/1984,78.8,51.8
71203599999,8/25/1984,80.6,48.2
71203599999,8/26/1984,80.6,55.4
71203599999,8/27/1984,69.8,59
71203599999,8/28/1984,66.2,41
71203599999,8/29/1984,69.8,37.4
71203599999,8/30/1984,75.2,39.2
71203599999,8/31/1984,75.2,48.2
71203599999,9/1/1984,69.8,48.2
71203599999,9/2/1984,69.8,37.4
71203599999,9/3/1984,78.8,46.4
71203599999,9/4/1984,77,44.6
71203599999,9/5/1984,69.8,50
71203599999,9/6/1984,62.6,50
71203599999,9/7/1984,66.2,37.4
71203599999,9/8/1984,75.2,51.8
71203599999,9/9/1984,73.4,53.6
71203599999,9/10/1984,62.6,48.2
71203599999,9/11/1984,64.4,42.8
71203599999,9/12/1984,62.6,39.2
71203599999,9/13/1984,66.2,37.4
71203599999,9/14/1984,64.4,35.6
71203599999,9/15/1984,68,37.4
71203599999,9/16/1984,68,50
71203599999,9/17/1984,80.6,42.8
71203599999,9/18/1984,82.4,48.2
71203599999,9/19/1984,80.6,42.8
71203599999,9/20/1984,71.6,46.4
71203599999,9/21/1984,53.6,48.2
71203599999,9/22/1984,55.4,37.4
71203599999,9/23/1984,55.4,42.8
71203599999,9/24/1984,57.2,26.6
71203599999,9/25/1984,57.2,30.2
71203599999,9/26/1984,59,37.4
71203599999,9/27/1984,59,24.8
71203599999,9/28/1984,59,26.6
71203599999,9/29/1984,60.8,26.6
71203599999,9/30/1984,64.4,30.2
71203599999,10/1/1984,64.4,30.2
71203599999,10/2/1984,64.4,35.6
71203599999,10/3/1984,68,39.2
71203599999,10/4/1984,68,42.8
71203599999,10/5/1984,66.2,33.8
71203599999,10/6/1984,62.6,41
71203599999,10/7/1984,68,46.4
71203599999,10/8/1984,78.8,42.8
71203599999,10/9/1984,75.2,50
71203599999,10/10/1984,68,55.4
71203599999,10/11/1984,64.4,48.2
71203599999,10/12/1984,51.8,33.8
71203599999,10/13/1984,51.8,35.6
71203599999,10/14/1984,50,39.2
71203599999,10/15/1984,51.8,28.4
71203599999,10/16/1984,50,33.8
71203599999,10/17/1984,44.6,28.4
71203599999,10/18/1984,42.8,24.8
71203599999,10/19/1984,44.6,21.2
71203599999,10/20/1984,48.2,21.2
71203599999,10/21/1984,46.4,21.2
71203599999,10/22/1984,48.2,21.2
71203599999,10/23/1984,48.2,26.6
71203599999,10/24/1984,42.8,35.6
71203599999,10/25/1984,51.8,41
71203599999,10/26/1984,44.6,28.4
71203599999,10/27/1984,44.6,26.6
71203599999,10/28/1984,42.8,33.8
71203599999,10/29/1984,33.8,23
71203599999,10/30/1984,37.4,24.8
71203599999,10/31/1984,24.8,3.2
71203599999,11/1/1984,19.4,12.2
71203599999,11/2/1984,33.8,19.4
71203599999,11/3/1984,46.4,30.2
71203599999,11/4/1984,44.6,30.2
71203599999,11/5/1984,46.4,23
71203599999,11/6/1984,42.8,32
71203599999,11/7/1984,50,32
71203599999,11/8/1984,44.6,26.6
71203599999,11/9/1984,50,28.4
71203599999,11/10/1984,42.8,33.8
71203599999,11/11/1984,44.6,33.8
71203599999,11/12/1984,42.8,37.4
71203599999,11/13/1984,41,35.6
71203599999,11/14/1984,44.6,30.2
71203599999,11/15/1984,37.4,19.4
71203599999,11/16/1984,33.8,24.8
71203599999,11/17/1984,37.4,23
71203599999,11/18/1984,41,32
71203599999,11/19/1984,46.4,35.6
71203599999,11/20/1984,42.8,37.4
71203599999,11/21/1984,41,28.4
71203599999,11/22/1984,37.4,24.8
71203599999,11/23/1984,41,33.8
71203599999,11/24/1984,41,26.6
71203599999,11/25/1984,39.2,26.6
71203599999,11/26/1984,37.4,26.6
71203599999,11/27/1984,35.6,30.2
71203599999,11/28/1984,37.4,30.2
71203599999,11/29/1984,37.4,28.4
71203599999,11/30/1984,35.6,28.4
71203599999,12/1/1984,35.6,28.4
71203599999,12/2/1984,32,23
71203599999,12/3/1984,28.4,21.2
71203599999,12/4/1984,24.8,19.4
71203599999,12/5/1984,26.6,21.2
71203599999,12/6/1984,26.6,21.2
71203599999,12/7/1984,28.4,21.2
71203599999,12/8/1984,32,28.4
71203599999,12/9/1984,32,26.6
71203599999,12/10/1984,33.8,15.8
71203599999,12/11/1984,26.6,8.6
71203599999,12/12/1984,26.6,21.2
71203599999,12/13/1984,28.4,15.8
71203599999,12/14/1984,35.6,26.6
71203599999,12/15/1984,35.6,26.6
71203599999,12/16/1984,28.4,15.8
71203599999,12/17/1984,15.8,3.2
71203599999,12/18/1984,8.6,-11.2
71203599999,12/19/1984,15.8,8.6
71203599999,12/20/1984,19.4,10.4
71203599999,12/21/1984,19.4,17.6
71203599999,12/22/1984,23,17.6
71203599999,12/23/1984,32,21.2
71203599999,12/24/1984,30.2,3.2
71203599999,12/25/1984,28.4,17.6
71203599999,12/26/1984,30.2,24.8
71203599999,12/27/1984,26.6,21.2
71203599999,12/28/1984,21.2,12.2
71203599999,12/29/1984,12.2,3.2
71203599999,12/30/1984,3.2,-0.4
71203599999,12/31/1984,3.2,-18.4
71203599999,1/1/1985,12.2,-0.4
71203599999,1/2/1985,17.6,8.6
71203599999,1/3/1985,17.6,5
71203599999,1/4/1985,21.2,5
71203599999,1/5/1985,28.4,12.2
71203599999,1/6/1985,24.8,17.6
71203599999,1/7/1985,26.6,23
71203599999,1/8/1985,26.6,15.8
71203599999,1/9/1985,26.6,23
71203599999,1/10/1985,26.6,23
71203599999,1/11/1985,26.6,23
71203599999,1/12/1985,30.2,21.2
71203599999,1/13/1985,28.4,24.8
71203599999,1/14/1985,32,24.8
71203599999,1/15/1985,30.2,23
71203599999,1/16/1985,26.6,24.8
71203599999,1/17/1985,32,28.4
71203599999,1/18/1985,33.8,26.6
71203599999,1/19/1985,33.8,26.6
71203599999,1/20/1985,35.6,30.2
71203599999,1/21/1985,35.6,32
71203599999,1/22/1985,35.6,32
71203599999,1/23/1985,33.8,32
71203599999,1/24/1985,33.8,30.2
71203599999,1/25/1985,33.8,30.2
71203599999,1/26/1985,32,28.4
71203599999,1/27/1985,30.2,26.6
71203599999,1/28/1985,30.2,24.8
71203599999,1/29/1985,30.2,17.6
71203599999,1/30/1985,26.6,6.8
71203599999,1/31/1985,21.2,5
71203599999,2/1/1985,21.2,10.4
71203599999,2/2/1985,21.2,6.8
71203599999,2/3/1985,21.2,6.8
71203599999,2/4/1985,17.6,-0.4
71203599999,2/5/1985,19.4,14
71203599999,2/6/1985,19.4,10.4
71203599999,2/7/1985,24.8,17.6
71203599999,2/8/1985,26.6,17.6
71203599999,2/9/1985,17.6,10.4
71203599999,2/10/1985,26.6,10.4
71203599999,2/11/1985,41,19.4
71203599999,2/12/1985,41,15.8
71203599999,2/13/1985,39.2,21.2
71203599999,2/14/1985,42.8,19.4
71203599999,2/15/1985,44.6,24.8
71203599999,2/16/1985,39.2,17.6
71203599999,2/17/1985,35.6,23
71203599999,2/18/1985,37.4,24.8
71203599999,2/19/1985,35.6,26.6
71203599999,2/20/1985,41,21.2
71203599999,2/21/1985,39.2,30.2
71203599999,2/22/1985,41,30.2
71203599999,2/23/1985,41,30.2
71203599999,2/24/1985,41,33.8
71203599999,2/25/1985,42.8,24.8
71203599999,2/26/1985,42.8,23
71203599999,2/27/1985,42.8,28.4
71203599999,2/28/1985,44.6,33.8
71203599999,3/1/1985,42.8,30.2
71203599999,3/2/1985,42.8,19.4
71203599999,3/3/1985,41,21.2
71203599999,3/4/1985,39.2,28.4
71203599999,3/5/1985,42.8,26.6
71203599999,3/6/1985,44.6,24.8
71203599999,3/7/1985,42.8,21.2
71203599999,3/8/1985,46.4,21.2
71203599999,3/9/1985,46.4,21.2
71203599999,3/10/1985,48.2,21.2
71203599999,3/11/1985,48.2,19.4
71203599999,3/12/1985,48.2,23
71203599999,3/13/1985,50,23
71203599999,3/14/1985,57.2,32
71203599999,3/15/1985,55.4,24.8
71203599999,3/16/1985,57.2,23
71203599999,3/17/1985,57.2,24.8
71203599999,3/18/1985,57.2,26.6
71203599999,3/19/1985,55.4,28.4
71203599999,3/20/1985,53.6,28.4
71203599999,3/21/1985,50,32
71203599999,3/22/1985,46.4,24.8
71203599999,3/23/1985,42.8,26.6
71203599999,3/24/1985,46.4,23
71203599999,3/25/1985,44.6,23
71203599999,3/26/1985,46.4,19.4
71203599999,3/27/1985,42.8,32
71203599999,3/28/1985,48.2,32
71203599999,3/29/1985,48.2,30.2
71203599999,3/30/1985,48.2,32
71203599999,3/31/1985,51.8,35.6
71203599999,4/1/1985,62.6,33.8
71203599999,4/2/1985,64.4,48.2
71203599999,4/3/1985,48.2,30.2
71203599999,4/4/1985,53.6,30.2
71203599999,4/5/1985,59,35.6
71203599999,4/6/1985,60.8,24.8
71203599999,4/7/1985,59,26.6
71203599999,4/8/1985,66.2,28.4
71203599999,4/9/1985,71.6,32
71203599999,4/10/1985,71.6,35.6
71203599999,4/11/1985,64.4,41
71203599999,4/12/1985,68,35.6
71203599999,4/13/1985,69.8,39.2
71203599999,4/14/1985,60.8,50
71203599999,4/15/1985,59,35.6
71203599999,4/16/1985,60.8,42.8
71203599999,4/17/1985,59,32
71203599999,4/18/1985,55.4,39.2
71203599999,4/19/1985,53.6,32
71203599999,4/20/1985,48.2,37.4
71203599999,4/21/1985,55.4,28.4
71203599999,4/22/1985,53.6,28.4
71203599999,4/23/1985,53.6,37.4
71203599999,4/24/1985,51.8,28.4
71203599999,4/25/1985,55.4,30.2
71203599999,4/26/1985,55.4,35.6
71203599999,4/27/1985,57.2,39.2
71203599999,4/28/1985,60.8,30.2
71203599999,4/29/1985,62.6,30.2
71203599999,4/30/1985,60.8,26.6
71203599999,5/1/1985,68,30.2
71203599999,5/2/1985,75.2,39.2
71203599999,5/3/1985,75.2,48.2
71203599999,5/4/1985,59,41
71203599999,5/5/1985,59,28.4
71203599999,5/6/1985,66.2,44.6
71203599999,5/7/1985,68,39.2
71203599999,5/8/1985,62.6,44.6
71203599999,5/9/1985,62.6,32
71203599999,5/10/1985,62.6,32
71203599999,5/11/1985,51.8,37.4
71203599999,5/12/1985,59,26.6
71203599999,5/13/1985,60.8,35.6
71203599999,5/14/1985,64.4,44.6
71203599999,5/15/1985,71.6,33.8
71203599999,5/16/1985,82.4,39.2
71203599999,5/17/1985,82.4,42.8
71203599999,5/18/1985,84.2,46.4
71203599999,5/19/1985,82.4,50
71203599999,5/20/1985,82.4,46.4
71203599999,5/21/1985,82.4,48.2
71203599999,5/22/1985,82.4,53.6
71203599999,5/23/1985,82.4,55.4
71203599999,5/24/1985,73.4,53.6
71203599999,5/25/1985,71.6,51.8
71203599999,5/26/1985,69.8,41
71203599999,5/27/1985,71.6,44.6
71203599999,5/28/1985,69.8,51.8
71203599999,5/29/1985,68,50
71203599999,5/30/1985,73.4,53.6
71203599999,5/31/1985,78.8,42.8
71203599999,6/1/1985,82.4,46.4
71203599999,6/2/1985,82.4,57.2
71203599999,6/3/1985,77,55.4
71203599999,6/4/1985,73.4,55.4
71203599999,6/5/1985,73.4,51.8
71203599999,6/6/1985,66.2,37.4
71203599999,6/7/1985,64.4,50
71203599999,6/8/1985,66.2,50
71203599999,6/9/1985,71.6,37.4
71203599999,6/10/1985,75.2,41
71203599999,6/11/1985,78.8,44.6
71203599999,6/12/1985,78.8,57.2
71203599999,6/13/1985,71.6,55.4
71203599999,6/14/1985,71.6,51.8
71203599999,6/15/1985,71.6,55.4
71203599999,6/16/1985,69.8,41
71203599999,6/17/1985,80.6,41
71203599999,6/18/1985,87.8,46.4
71203599999,6/19/1985,91.4,50
71203599999,6/20/1985,89.6,57.2
71203599999,6/21/1985,80.6,46.4
71203599999,6/22/1985,80.6,55.4
71203599999,6/23/1985,75.2,50
71203599999,6/24/1985,57.2,46.4
71203599999,6/25/1985,71.6,41
71203599999,6/26/1985,82.4,42.8
71203599999,6/27/1985,80.6,53.6
71203599999,6/28/1985,84.2,46.4
71203599999,6/29/1985,86,42.8
71203599999,6/30/1985,86,51.8
71203599999,7/1/1985,82.4,41
71203599999,7/2/1985,93.2,46.4
71203599999,7/3/1985,95,55.4
71203599999,7/4/1985,93.2,55.4
71203599999,7/5/1985,91.4,51.8
71203599999,7/6/1985,84.2,44.6
71203599999,7/7/1985,86,57.2
71203599999,7/8/1985,95,53.6
71203599999,7/9/1985,95,55.4
71203599999,7/10/1985,91.4,55.4
71203599999,7/11/1985,89.6,51.8
71203599999,7/12/1985,89.6,53.6
71203599999,7/13/1985,84.2,53.6
71203599999,7/14/1985,86,46.4
71203599999,7/15/1985,89.6,51.8
71203599999,7/16/1985,89.6,55.4
71203599999,7/17/1985,86,53.6
71203599999,7/18/1985,91.4,44.6
71203599999,7/19/1985,93.2,50
71203599999,7/20/1985,95,53.6
71203599999,7/21/1985,98.6,51.8
71203599999,7/22/1985,98.6,57.2
71203599999,7/23/1985,84.2,64.4
71203599999,7/24/1985,82.4,59
71203599999,7/25/1985,89.6,50
71203599999,7/26/1985,91.4,51.8
71203599999,7/27/1985,87.8,44.6
71203599999,7/28/1985,93.2,48.2
71203599999,7/29/1985,95,50
71203599999,7/30/1985,95,53.6
71203599999,7/31/1985,89.6,59
71203599999,8/1/1985,87.8,64.4
71203599999,8/2/1985,80.6,59
71203599999,8/3/1985,86,55.4
71203599999,8/4/1985,87.8,59
71203599999,8/5/1985,82.4,50
71203599999,8/6/1985,86,48.2
71203599999,8/7/1985,87.8,57.2
71203599999,8/8/1985,62.6,50
71203599999,8/9/1985,64.4,55.4
71203599999,8/10/1985,73.4,51.8
71203599999,8/11/1985,73.4,53.6
71203599999,8/12/1985,75.2,51.8
71203599999,8/13/1985,77,42.8
71203599999,8/14/1985,82.4,46.4
71203599999,8/15/1985,82.4,62.6
71203599999,8/16/1985,78.8,44.6
71203599999,8/17/1985,86,44.6
71203599999,8/18/1985,87.8,46.4
71203599999,8/19/1985,86,50
71203599999,8/20/1985,82.4,55.4
71203599999,8/21/1985,69.8,50
71203599999,8/22/1985,78.8,42.8
71203599999,8/23/1985,84.2,46.4
71203599999,8/24/1985,86,51.8
71203599999,8/25/1985,86,55.4
71203599999,8/26/1985,78.8,41
71203599999,8/27/1985,82.4,41
71203599999,8/28/1985,84.2,53.6
71203599999,8/29/1985,84.2,44.6
71203599999,8/30/1985,82.4,53.6
71203599999,8/31/1985,73.4,41
71203599999,9/1/1985,73.4,42.8
71203599999,9/2/1985,73.4,41
71203599999,9/3/1985,75.2,57.2
71203599999,9/4/1985,77,42.8
71203599999,9/5/1985,66.2,51.8
71203599999,9/6/1985,60.8,48.2
71203599999,9/7/1985,53.6,46.4
71203599999,9/8/1985,59,44.6
71203599999,9/9/1985,59,46.4
71203599999,9/10/1985,64.4,46.4
71203599999,9/11/1985,66.2,44.6
71203599999,9/12/1985,66.2,50
71203599999,9/13/1985,62.6,42.8
71203599999,9/14/1985,62.6,46.4
71203599999,9/15/1985,66.2,35.6
71203599999,9/16/1985,66.2,50
71203599999,9/17/1985,66.2,48.2
71203599999,9/18/1985,62.6,48.2
71203599999,9/19/1985,60.8,44.6
71203599999,9/20/1985,62.6,35.6
71203599999,9/21/1985,62.6,41
71203599999,9/22/1985,62.6,28.4
71203599999,9/23/1985,60.8,30.2
71203599999,9/24/1985,68,41
71203599999,9/25/1985,66.2,35.6
71203599999,9/26/1985,66.2,42.8
71203599999,9/27/1985,64.4,32
71203599999,9/28/1985,60.8,26.6
71203599999,9/29/1985,59,28.4
71203599999,9/30/1985,59,30.2
71203599999,10/1/1985,55.4,44.6
71203599999,10/2/1985,68,39.2
71203599999,10/3/1985,68,35.6
71203599999,10/4/1985,59,28.4
71203599999,10/5/1985,55.4,32
71203599999,10/6/1985,53.6,46.4
71203599999,10/7/1985,50,33.8
71203599999,10/8/1985,50,26.6
71203599999,10/9/1985,48.2,32
71203599999,10/10/1985,48.2,41
71203599999,10/11/1985,57.2,42.8
71203599999,10/12/1985,57.2,32
71203599999,10/13/1985,55.4,35.6
71203599999,10/14/1985,59,44.6
71203599999,10/15/1985,62.6,48.2
71203599999,10/16/1985,55.4,48.2
71203599999,10/17/1985,55.4,39.2
71203599999,10/18/1985,57.2,32
71203599999,10/19/1985,59,42.8
71203599999,10/20/1985,57.2,41
71203599999,10/21/1985,48.2,44.6
71203599999,10/22/1985,55.4,35.6
71203599999,10/23/1985,53.6,39.2
71203599999,10/24/1985,50,37.4
71203599999,10/25/1985,51.8,39.2
71203599999,10/26/1985,48.2,33.8
71203599999,10/27/1985,46.4,39.2
71203599999,10/28/1985,50,41
71203599999,10/29/1985,46.4,24.8
71203599999,10/30/1985,46.4,30.2
71203599999,10/31/1985,46.4,32
71203599999,11/1/1985,39.2,32
71203599999,11/2/1985,42.8,33.8
71203599999,11/3/1985,50,39.2
71203599999,11/4/1985,46.4,39.2
71203599999,11/5/1985,42.8,32
71203599999,11/6/1985,50,28.4
71203599999,11/7/1985,46.4,33.8
71203599999,11/8/1985,39.2,28.4
71203599999,11/9/1985,39.2,30.2
71203599999,11/10/1985,37.4,26.6
71203599999,11/11/1985,24.8,15.8
71203599999,11/12/1985,26.6,10.4
71203599999,11/13/1985,33.8,12.2
71203599999,11/14/1985,32,14
71203599999,11/15/1985,35.6,24.8
71203599999,11/16/1985,39.2,30.2
71203599999,11/17/1985,35.6,30.2
71203599999,11/18/1985,28.4,15.8
71203599999,11/19/1985,17.6,-2.2
71203599999,11/20/1985,15.8,1.4
71203599999,11/21/1985,14,-2.2
71203599999,11/22/1985,12.2,3.2
71203599999,11/23/1985,6.8,-9.4
71203599999,11/24/1985,14,3.2
71203599999,11/25/1985,12.2,8.6
71203599999,11/26/1985,10.4,-2.2
71203599999,11/27/1985,-4,-14.8
71203599999,11/28/1985,-4,-18.4
71203599999,11/29/1985,-0.4,-16.6
71203599999,11/30/1985,6.8,-2.2
71203599999,12/1/1985,5,-11.2
71203599999,12/2/1985,10.4,-0.4
71203599999,12/3/1985,26.6,10.4
71203599999,12/4/1985,30.2,21.2
71203599999,12/5/1985,35.6,21.2
71203599999,12/6/1985,35.6,32
71203599999,12/7/1985,32,28.4
71203599999,12/8/1985,33.8,30.2
71203599999,12/9/1985,28.4,24.8
71203599999,12/10/1985,24.8,3.2
71203599999,12/11/1985,23,14
71203599999,12/12/1985,26.6,21.2
71203599999,12/13/1985,21.2,8.6
71203599999,12/14/1985,23,15.8
71203599999,12/15/1985,39.2,12.2
71203599999,12/16/1985,26.6,12.2
71203599999,12/17/1985,28.4,15.8
71203599999,12/18/1985,30.2,14
71203599999,12/19/1985,32,28.4
71203599999,12/20/1985,41,28.4
71203599999,12/21/1985,30.2,26.6
71203599999,12/22/1985,28.4,26.6
71203599999,12/23/1985,28.4,24.8
71203599999,12/24/1985,28.4,24.8
71203599999,12/25/1985,26.6,23
71203599999,12/26/1985,24.8,23
71203599999,12/27/1985,24.8,21.2
71203599999,12/28/1985,23,19.4
71203599999,12/29/1985,24.8,15.8
71203599999,12/30/1985,24.8,19.4
71203599999,12/31/1985,23,21.2
71203599999,1/1/1986,24.8,21.2
71203599999,1/2/1986,26.6,10.4
71203599999,1/3/1986,28.4,14
71203599999,1/4/1986,26.6,19.4
71203599999,1/5/1986,26.6,6.8
71203599999,1/6/1986,35.6,23